"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"194","Z7A23A5221","connessione fibra ottica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","inAsset srl","02349490306","inAsset srl","02349490306","€ 12.000,00","€ 12.950,80","","",""
"195","Z252437A12","connessione fibra ottica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Inasset srl","02349490306","Inasset srl","02349490306","€ 13.000,00","€ 200,00","","",""
"196","Z7B2313EB0","inserzioni VITA CATTOLICA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","La Vita Cattolica srl","01056440306","La Vita Cattolica srl","01056440306","€ 1.000,00","€ 600,00","","",""
"197","ZB42499734","servizi fotografici Premio pordenone musica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Luca A. D'Agostino","01983520303","Luca A. D'Agostino","01983520303","€ 612,00","€ 612,00","","",""
"198","Z54226E9A8","inserizoni MANZONI singoli eventi 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Manzoni spa","04705810150","Manzoni spa","04705810150","€ 6.000,00","€ 8.632,50","","",""
"199","ZB924F10A9","inserizoni MANZONI seconda parte","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Manzoni spa","04705810150","Manzoni spa","04705810150","€ 4.000,00","€ 3.015,00","","",""
"200","Z40230CFAE","inserzioni CLASSIC VOICE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Media adv srl","05082490961","Media adv srl","05082490961","€ 1.000,00","€ 1.000,00","","",""
"201","Z1421D91B6","inserzioni CLASSIC VOICE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Media adv srl","05082490961","Media adv srl","05082490961","€ 1.000,00","€ 500,00","","",""
"202","Z99225B7B8","inserzioni SUONARE NEWS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Michelangeli Editore srl","10700160152","Michelangeli Editore srl","10700160152","€ 1.000,00","€ 930,00","","",""
"203","ZB02321DD0","servizi video GMJO Pasqua e Premio Pordenone Musica e Jazz","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nuove Tecniche soc.coop.","01534330939","Nuove Tecniche soc.coop.","01534330939","€ 1.800,00","€ 1.800,00","","",""
"204","Z22226E9E8","inserizoni PIEMME singoli eventi 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PIEMME SPA","05122191009","PIEMME SPA","05122191009","€ 12.400,00","€ 12.354,00","","",""
"205","Z302499CCE","inserizoni PIEMME 2018 seconda parte","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PIEMME SPA","05122191009","PIEMME SPA","05122191009","€ 9.500,00","€ 9.031,00","","",""
"206","ZF5248AEB4","chiavi GMJO 2018 residenza estiva","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Print Materia srl","03745600266","Print Materia srl","03745600266","€ 384,00","€ 384,00","","",""
"207","Z34228588D","inserzioni RCS Corriere della sera","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RCS","12086540155","RCS","12086540155","€ 20.000,00","€ 20.000,00","","",""
"208","Z692287781","cena spettacolo SENZA PARLARE e VIDEOARTE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ristorante Da Cico","'01654840931","Ristorante Da Cico","'01654840931","€ 400,00","€ 0,00","","",""
"209","Z3C2287724","buffet bar teatro 3 marzo 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ristorante La Taverna di IMHO srl","01808450934","Ristorante La Taverna di IMHO srl","01808450934","€ 1.300,00","€ 909,10","","",""
"210","ZA02321C71","servizio fotografico SENZA PARLARE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sonia De Boni","04694050263","Sonia De Boni","04694050263","€ 400,00","€ 400,00","","",""
"211","ZA723F52FC","stampa materiali off set GMJO 2018 ESTATE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tipografia Menini snc","00078770930","Tipografia Menini snc","00078770930","€ 4.000,00","€ 2.114,00","","",""
"212","ZA42377E19","stampa materiali off set stagione 2018/2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tipografia Sartor srl","00074800939","Tipografia Sartor srl","00074800939","€ 38.000,00","€ 33.825,00","","",""
"213","Z842438ADA","SUPPORTO PROMOZIONE WEB E SOCIAL","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Wasabit srl","02600530303","Wasabit srl","02600530303","€ 1.900,00","€ 1.900,00","","",""
"214","ZD0225B9CC","insierzioni MUSICA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Zecchini Editore srl","02851270120","Zecchini Editore srl","02851270120","€ 1.000,00","€ 700,00","","",""
"215","Z1020FD1BB","consulenza fiscale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ST.ASS.CANCELLIERI-SCIRCOLI","01584180937","ST.ASS.CANCELLIERI-SCIRCOLI","01584180937","€ 23.000,00","€ 15.511,04","","",""
"216","ZD82492C3B","spedizione materiale promozionale stagione 2018/2019 agli abbonati","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ATOM DELIVERY SRL","02836060349","ATOM DELIVERY SRL","02836060349","€ 1.010,00","€ 1.025,05","","",""
"217","Z5423F69B7","servizio rassegna stampa on-line","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Mimesi","02161300344","Mimesi","02161300344","€ 3.500,00","€ 2.000,00","","",""
"218","ZD024EB0E4","spedizione postale poste italiane","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Poste Italiane spa","01114601006","Poste Italiane spa","01114601006","€ 280,00","€ 277,80","","",""
"219","Z1F24DB735","servizi foto gmjo 3-4 settembre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elisa Caldana Phothography","01661310936","Elisa Caldana Phothography","01661310936","€ 470,00","€ 470,00","","",""
"220","ZE324F122D","affissione stagione 2018/2019 s","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carosello di Flavio Milani e C. sas","01329640930","Carosello di Flavio Milani e C. sas","01329640930","€ 6.500,00","€ 2.412,00","","",""
"221","Z1A24FADD2","servizio ufficio stampa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IMMEDIA SV Ass. Prof.","01234410320","IMMEDIA SV Ass. Prof.","01234410320","€ 30.000,00","€ 22.000,00","","",""
"222","Z7425137B7","verifica annuale misuratore fiscale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IDEAL OFFICE SRL","01430130938","IDEAL OFFICE SRL","01430130938","€ 60,00","€ 60,00","","",""
"223","Z6C2539478","fornitura buffet bar teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SARLI'S BAGUETTERIE DI SARLI CATALDO","04372440273","SARLI'S BAGUETTERIE DI SARLI CATALDO","04372440273","€ 700,00","€ 531,81","","",""
"224","ZCF2544FF3","affissioni latisana 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TRAMONTIN PUBBLICITA' S.R.L.","02435810300","TRAMONTIN PUBBLICITA' S.R.L.","02435810300","€ 600,00","€ 600,00","","",""
"225","ZD72545025","pernottamenti park hotel","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LAGUNA sas DI M.L.BONACINIeC","01327620934","LAGUNA sas DI M.L.BONACINIeC","01327620934","€ 5.000,00","€ 2.217,26","","",""
"226","Z252545036","pernottamenti HOTEL MODERNO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MODERNO S.R.L.","01180600932","MODERNO S.R.L.","01180600932","€ 1.000,00","€ 569,09","","",""
"227","Z55256580D","inserzione SIPARIO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cama sas Produzioni","05068240588","Cama sas Produzioni","05068240588","€ 300,00","€ 300,00","","",""
"228","Z372574901","attività HAPPY KIDS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE CULTURALE RED ART - Teatro ed arti figurative","93017990263","ASSOCIAZIONE CULTURALE RED ART - Teatro ed arti figurative","93017990263","€ 4.000,00","€ 2.200,00","","",""
"229","ZF525BDBE9","forniture succhi mele per BAR","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Borgo delle Mele s.s.a. di S. Ciriani e C.Siega","01802660934","Borgo delle Mele s.s.a. di S. Ciriani e C.Siega","01802660934","€ 500,00","€ 195,60","","",""
"230","Z5225D925E","fornitura caffè bar teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GROSMI CAFFÈ DI FRANCESCUT ENNIO e ANGELO SNC","01292650932","GROSMI CAFFÈ DI FRANCESCUT ENNIO e ANGELO SNC","01292650932","€ 500,00","€ 630,15","","",""
"231","Z2325F76CC","Hotel Montereale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HOTEL MONTEREALE SAS DI MARZINOTTO L. e C.","00210620936","HOTEL MONTEREALE SAS DI MARZINOTTO L. e C.","00210620936","€ 500,00","€ 716,38","","",""
"232","Z8725F7842","pranzo EX CHIMICO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RISTORANTE ALLA CATINA di Palumbo A. Cioffi V. Nappo C.","01731310932","RISTORANTE ALLA CATINA di Palumbo A. Cioffi V. Nappo C.","01731310932","€ 150,00","€ 136,36","","",""
"233","ZD1261DD63","servizi fotografici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Luca A. D'Agostino","01983520303","Luca A. D'Agostino","01983520303","€ 1.000,00","€ 1.020,00","","",""
"234","ZDC2653657","spot RADIO UNO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RAI PUBBLICITÀ TORINO","00471300012","RAI PUBBLICITÀ TORINO","00471300012","€ 5.700,00","€ 5.600,55","","",""
"235","Z6E2665271","attrezzatura BAR","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SME SPA","02323180279","SME SPA","02323180279","€ 410,00","€ 405,08","","",""
"236","Z3126652AB","attrezzatura BAR","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Casa Piocheur srl","06223260966","Casa Piocheur srl","06223260966","€ 100,00","€ 65,20","","",""
"237","ZD62665305","arredi natalizi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella Snc","01719220939","Fioreria Battistella Snc","01719220939","€ 1.500,00","€ 1.807,38","","",""
"238","ZC721A8B58","Servizio di verifica annuale PLE Genie di palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIDEL SPA","04022810370","SIDEL SPA","04022810370","€ 250,00","€ 219,60","","",""
"239","Z512198521","Fornitura biglietti cartacei ROSSI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET S.r.l.","04809530480","PLANET S.r.l.","04809530480","€ 1.620,00","€ 1.620,00","","",""
"240","Z6F21B7E50","servizio transfer m° Penderecki concerto 27.1.2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ALIBUS INTERNATIONAL SRL","01420610931","ALIBUS INTERNATIONAL SRL","01420610931","€ 250,00","€ 250,00","","",""
"241","Z4521B7FBD","ospitalità (hotel) Stuttgard Consort  APRILE 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HOTEL SANTIN","01234240933","HOTEL SANTIN","01234240933","€ 205,00","€ 186,36","","",""
"242","ZA921BA770","Acquisto PAR LED CAMEO FLAT PRO 18","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Esse Music","00175550268","Biasin strumenti musicali","01775650938","€ 1.394,00","€ 1.393,44","","",""
"243","Z6121C7C67","concerto Quartetto Brentano del 1.2.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Brentano String Quartet Enterprises, LTD - USA","00454102706","Brentano String Quartet Enterprises, LTD - USA","00454102706","€ 5.500,00","€ 5.500,00","","",""
"244","ZDD21C7C7D","concerto Alessandro Carbonare del 1.2.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ASSOC. MUSICALE SIBEMOLLE","09784020969","ASSOC. MUSICALE SIBEMOLLE","09784020969","€ 2.800,00","€ 2.800,00","","",""
"245","Z3321C7CC0","spettacolo ""Il Sindaco del rione Sanità"" del 2-3-4 febbraio 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ELLEDIEFFE SRL","03025671219","ELLEDIEFFE SRL","03025671219","€ 31.500,00","€ 31.500,00","","",""
"246","Z6721C7D0A","spettacolo danza ""Tristano e Isotta"" del 11 febbraio 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","€ 29.500,00","€ 29.500,00","","",""
"247","ZB821C7D4D","Concerto Filarmonica Arturo Toscanini del 17.2.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","FONDAZIONE ARTURO TOSCANINI","92059760345","FONDAZIONE ARTURO TOSCANINI","92059760345","€ 28.000,00","€ 28.000,00","","",""
"248","Z4C21C7D9B","spettacolo ""L'anatra all'arancia"" del 23-24-25 febbraio 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ELISEO SRL TEATRO NAZIONALE DAL 1918","13082831002","ELISEO SRL TEATRO NAZIONALE DAL 1918","13082831002","€ 25.500,00","€ 25.500,00","","",""
"249","Z7521C7DDF","Spettacolo danza GOLDEN DAYS- SERATA JOHAN INGER del 3.3.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","FONDAZIONE NAZIONALE DELLA DANZA  - ATERBALLETTO","02047370354","FONDAZIONE NAZIONALE DELLA DANZA  - ATERBALLETTO","02047370354","€ 14.000,00","€ 14.000,00","","",""
"250","Z0921C7F28","spettacolo ""Il padre"" del 5-6 marzo 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GOLDENART PRODUCTION SRL","08089121001","GOLDENART PRODUCTION SRL","08089121001","€ 20.000,00","€ 20.000,00","","",""
"251","ZF521D0657","Riparazione ascensori","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RIAM ascensori","00269940235","RIAM ascensori","00269940235","€ 210,00","€ 205,15","","",""
"252","Z3621D7D76","Fornitura videoproiettore per ridotto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","JPS Tech","01660910934","JPS Tech","01660910934","€ 1.800,00","€ 1.800,00","","",""
"253","ZEB21D98AD","consulenza per progettazione spettacolo ""Senza Parlare"" febbraio 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ZULLO STEFANO","ZLLSFN88R27L682T","ZULLO STEFANO","ZLLSFN88R27L682T","€ 1.700,00","€ 1.700,00","","",""
"254","ZEA21D9A5E","conduzioni incontri post spettacolo 2018 (Lisa Moras)","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","MORAS LISA","MRSLSI85P43G888M","MORAS LISA","MRSLSI85P43G888M","€ 150,00","€ 150,00","","",""
"255","Z4121D9CDC","ospitalità (hotel) compagnia spettacolo ""Murmures de murs""  aprile 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HOTEL SANTIN","01234240933","HOTEL SANTIN","01234240933","€ 1.500,00","€ 1.400,00","","",""
"256","ZE921D9D0A","ospitalità (hotel) compagnia spettacolo ""Murmures de murs""  aprile 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PARK HOTEL - LAGUNA SAS","01327620934","PARK HOTEL - LAGUNA SAS","01327620934","€ 1.300,00","€ 1.186,36","","",""
"257","ZD921EEA02","Manutenzione durata biennale impianti elettrici emergenza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC impianti","00437170939","TC impianti","00437170939","€ 6.800,00","€ 6.798,00","","",""
"258","ZAC21FB1A9","Manutenzione durata biennale impianti elettrici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Friulelettra","01384250930","Friulelettra","01384250930","€ 2.000,00","€ 0,00","","",""
"259","ZBD21FB739","Fornitura server backup Qnap Nas","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 650,00","€ 647,00","","",""
"260","ZCD21FD40C","Noleggio pianoforte Fazioli mezza coda per 17.02","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli SPA","00425600939","€ 300,00","€ 300,00","","",""
"261","ZEB21FD44A","Riparazione PC presidio VVF","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elettronica Pordenonese","01226960936","Elettronica Pordenonese","01226960936","€ 90,00","€ 90,00","","",""
"262","Z2E21FD550","Noleggio materiali tencici (a reale consumo)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS","01043780939","CLAPS","01043780939","€ 15.000,00","€ 4.430,00","","",""
"263","ZBC21FD654","Fornitura 200 portalampade illuminazione corridoi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Microluce srl","12893990155","Microluce srl","12893990155","€ 300,00","€ 240,00","","",""
"264","Z3021BF4A3","Riparazioni UPS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC impianti","00437170939","TC impianti","00437170939","€ 650,00","€ 637,50","","",""
"265","ZB2222095D","Rimborso spese relatore per incontri per le scuole ""Scatole Sonore"" 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Alberto Massarotto","MSSLRT82P27D325Y","Alberto Massarotto","MSSLRT82P27D325Y","€ 400,00","€ 400,00","","",""
"266","ZAA2220A26","Compenso e rimborso spese viaggio relatori conferenza R-Evolution 18.2.2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fondazione Luchetta Ota D'Angelo Hrovatin O.n.l.u.s.","90065740327","Fondazione Luchetta Ota D'Angelo Hrovatin O.n.l.u.s.","90065740327","€ 1.400,00","€ 1.025,00","","",""
"267","Z7A2220AF0","ospitalità (hotel) musicisti rassegna ""I Concerti delle 18"" e R-evolution","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PARK HOTEL - LAGUNA SAS","01327620934","PARK HOTEL - LAGUNA SAS","01327620934","€ 655,00","€ 415,45","","",""
"268","ZD32220B65","Concerto Michele Campanella ""I concerti delle 18"" del 20.2.2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MICHELE CAMPANELLA","CMPMHL47H05F839Y","MICHELE CAMPANELLA","CMPMHL47H05F839Y","€ 4.000,00","€ 4.000,00","","",""
"269","ZB92220C3B","consulenza per progettazione Media e Sound design spettacolo ""Senza Parlare"" febbraio 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ALBERTO BIASUTTI","BSTLRT81A02E889S","ALBERTO BIASUTTI","BSTLRT81A02E889S","€ 1.000,00","€ 1.000,00","","",""
"270","Z8F2220CAD","spettacolo ""Animali da bar"" del 20 marzo 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ASSOCIAZIONE CARROZZERIA ORFEO","91024020173","ASSOCIAZIONE CARROZZERIA ORFEO","91024020173","€ 4.000,00","€ 4.000,00","","",""
"271","Z0A2220D1B","Spettacolo ""Carmencita"" progetto Opera Kids dal 20 al 23 marzo 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","AS.LI.CO","02993490156","AS.LI.CO","02993490156","€ 6.000,00","€ 6.000,00","","",""
"272","Z3F2220DAA","spese per bottiglie acqua e boccioni per dispenser teatro/artisti 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","WATER TIME-il boccione srl","02484930363","WATER TIME-il boccione srl","02484930363","€ 2.000,00","€ 1.204,62","","",""
"273","Z3D2220E1B","acquisto materiali di consumo, d'ufficio e cancelleria, toner 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PELIZZON LUIGI SRL","01492100274","PELIZZON LUIGI SRL","01492100274","€ 5.000,00","€ 2.505,91","","",""
"274","ZB02240B92","servizio raccolta e smaltimento cartucce esauste toner 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","soc coop KARPOS","01500940935","soc coop KARPOS","01500940935","€ 100,00","€ 44,00","","",""
"275","Z7A2240BB9","voli aerei L. Goracci conferenza del 18.2.2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IBT VIAGGI SRL","01140990936","IBT VIAGGI SRL","01140990936","€ 518,00","€ 518,00","","",""
"276","Z1A220E951","Fornitura Mac Mini","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Memory Informatica","01829750932","ABC informatica","00908870322","€ 680,00","€ 680,00","","",""
"277","ZF922178C3","Fornitura PC direzione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Memory Informatica","01829750932","DTR computers","01593260936","€ 990,00","€ 990,00","","",""
